"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abda_(Hungría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abda_(Hungría)"
"http://dbpedia.org/resource/Abda,_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abda_(Hungría)"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/2000/01/rdf-schema#label","Abda (Hungría)"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/2000/01/rdf-schema#comment","Abda (alemán: Brückl)​ es un pueblo húngaro perteneciente al distrito de Győr en el condado de Győr-Moson-Sopron, con una población en 2013 de 3058 habitantes.​ El topónimo de la localidad tiene su origen en el eslavo *ob(v)oda y significa ""un lugar alrededor del cual el agua fluye"".​ Se ubica en la periferia occidental de la capital condal Győr, en la salida de la ciudad por la carretera 1 que lleva a Viena y Bratislava.​"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Győr-Moson-Sopron"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abda_(Hungría)"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/imagen","Abda - templom.jpg"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la localidad."
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Győr"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/wikiPageID",8685182
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/wikiPageRevisionID",121706732
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abda_(Hungría)?oldid=121706732&ns=0"
"http://es.dbpedia.org/resource/Abda_(Hungría)","http://dbpedia.org/ontology/abstract","Abda (alemán: Brückl)​ es un pueblo húngaro perteneciente al distrito de Győr en el condado de Győr-Moson-Sopron, con una población en 2013 de 3058 habitantes.​ El topónimo de la localidad tiene su origen en el eslavo *ob(v)oda y significa ""un lugar alrededor del cual el agua fluye"".​ Se ubica en la periferia occidental de la capital condal Győr, en la salida de la ciudad por la carretera 1 que lleva a Viena y Bratislava.​"
