"subject","predicate","object"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajun_(cohete)"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Cajun (cohete)"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Cajun fue un modelo de cohete sonda estadounidense propulsado por combustible sólido desarrollado por  a mediados de los años 1950 como sucesor del Deacon. La idea de desarrollar el Cajun provino de estudios que indicaron que se podía mejorar la eficiencia del Deacon utilizando nuevos propelentes y manteniendo un tamaño y configuración similares. El primer Cajun fue lanzado desde Wallops Island el 20 de junio de 1956. En total fueron lanzados 802 Cajun con una tasa de éxito del 95,89%."
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yyh5"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cajun_(cohete)"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageID",1838046
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",101924648
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102071657/http:/www.astronautix.com/lvs/cajun.htm"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cajun_Dart"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ケイジャン・ダーツ"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cajun_Dart"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Cajun_Dart"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/wikiPageLength",2688
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cajun_(cohete)?oldid=101924648&ns=0"
"http://es.dbpedia.org/resource/Cajun_(cohete)","http://dbpedia.org/ontology/abstract","Cajun fue un modelo de cohete sonda estadounidense propulsado por combustible sólido desarrollado por  a mediados de los años 1950 como sucesor del Deacon. La idea de desarrollar el Cajun provino de estudios que indicaron que se podía mejorar la eficiencia del Deacon utilizando nuevos propelentes y manteniendo un tamaño y configuración similares. El primer Cajun fue lanzado desde Wallops Island el 20 de junio de 1956. En total fueron lanzados 802 Cajun con una tasa de éxito del 95,89%."
"http://es.wikipedia.org/wiki/Cajun_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cajun_(cohete)"
