"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Héctor_Espino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_Héctor_Espino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Leones_del_Caracas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Santa_Marta_BBC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_la_UCV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_Quisqueya_Juan_Marichal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_Universitario_de_Caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Estadio_universitario_de_caracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional:_Postemporada_2015-2016","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Universitario_(UCV)"
