"subject","predicate","object"
"http://es.dbpedia.org/resource/Addison_Road_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Addison_Road_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://dbpedia.org/resource/Capitol_Heights_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://es.wikipedia.org/wiki/Capitol_Heights_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Heights (Metro de Washington)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Heights es una estación subterránea en la línea Azul del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 133 Central Avenue en Capitol Heights, Maryland.​ La estación Capitol Heights fue inaugurada el 22 de noviembre de 1980."
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ycw"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1980"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitol_Heights_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#007BC5"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/código","G02"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",133
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Capitol Heights, Maryland 20743"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Capitol Heights"
"http://es.dbpedia.org/resource/Capitol_Heights_(Metro_de_Washington)","http://es.dbpedia.org/property/imagen","Capitol Heights Station.jpg"
