"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_404_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_404_(Lima)"
"http://es.dbpedia.org/resource/Servicio_404_(Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_404_(Lima)"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Línea 404 (Lima)"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 404 es un servicio troncal del Corredor Morado que conecta Montenegro (San Juan de Lurigancho) con el distrito de Magdalena del Mar."
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Data:Mapa_404_Corredor_Morado.map"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_404_(Lima)"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/autoridad",60
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/colorFondo","#9b26b6"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/distritos","San Juan de Lurigancho, Rímac, Lima, La Victoria, Breña, Jesús María, Pueblo Libre y Magdalena del Mar"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/longitud",2407
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/longitud",2381
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/paradas",43
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/título","Servicio 404"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/título","Wiesse – Brasil"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://dbpedia.org/ontology/wikiPageID",8645645
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",130136155
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu.gob.pe/"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://dbpedia.org/ontology/wikiPageLength",10230
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_404_(Lima)?oldid=130136155&ns=0"
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://dbpedia.org/ontology/abstract","La línea 404 es un servicio troncal del Corredor Morado que conecta Montenegro (San Juan de Lurigancho) con el distrito de Magdalena del Mar."
"http://es.dbpedia.org/resource/Línea_404_(Lima)","http://es.dbpedia.org/property/mapaPlantilla","Sí"
