"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Unión Deportiva Salamanca"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Deportiva Salamanca fue una institución deportiva española con estatus jurídico de sociedad anónima deportiva, radicada en Salamanca, que contaba con equipos de fútbol y tuvo sección de atletismo. Fue fundada el 9 de febrero de 1923 y disuelta por resolución judicial el 18 de junio de 2013."
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vjrt"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050720003525/http:/www.udsalamanca.es/"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050720003525/http://www.udsalamanca.es/"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca","http://es.dbpedia.org/property/body",0
