"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Caldeira Castelo Branco"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Caldeira Castelo Branco (1566 - 1619) fue un Capitán General portugués, fundador de la ciudad de Belém, capital del estado brasileño de Pará, en enero 12, 1616."
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cz72"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Caldeira_Castelo_Branco"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://dbpedia.org/ontology/wikiPageID",3318281
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",89514146
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Caldeira_Castelo_Branco?oldid=89514146&ns=0"
"http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://dbpedia.org/ontology/abstract","Francisco Caldeira Castelo Branco (1566 - 1619) fue un Capitán General portugués, fundador de la ciudad de Belém, capital del estado brasileño de Pará, en enero 12, 1616."
"http://es.wikipedia.org/wiki/Francisco_Caldeira_Castelo_Branco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco"
"http://dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Caldeira_Castelo_Branco"
