"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Jungla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/George_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/Categoría:MI6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MI6","http://www.w3.org/2000/01/rdf-schema#label","MI6"
"http://es.dbpedia.org/resource/Categoría:MI6","http://www.w3.org/2004/02/skos/core#prefLabel","MI6"
"http://es.dbpedia.org/resource/Categoría:MI6","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:MI6","http://dbpedia.org/ontology/wikiPageID",2968433
"http://es.dbpedia.org/resource/Categoría:MI6","http://dbpedia.org/ontology/wikiPageRevisionID",128514913
"http://es.dbpedia.org/resource/Categoría:MI6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MI6?oldid=128514913&ns=14"
"http://es.dbpedia.org/resource/MI6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/Dick_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/Edificio_del_MI6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
"http://es.dbpedia.org/resource/Paul_Thümmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MI6"
