"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/2000/01/rdf-schema#label","Ruperto Albarellos"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://www.w3.org/2000/01/rdf-schema#comment","Ruperto Albarellos (Viguera, 1779 - 27 de julio de 1853, Buenos Aires), fue un comerciante nacido en España que se radicó en Buenos Aires, ciudad en la que desarrolló su actividad, participando de su defensa en ocasión del ataque británico en 1806 y 1807, en su ayuntamiento y en el proceso de la emancipación. Era cuñado del patriota Juan Martín de Pueyrredón."
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://xmlns.com/foaf/0.1/name","Ruperto Albarellos"
"http://es.dbpedia.org/resource/Ruperto_Albarellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
