"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Olt","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Slatina_(Rumanía)"
"http://es.dbpedia.org/resource/Răzvan_Raț","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slatina_(Rumanía)"
"http://es.wikipedia.org/wiki/Slatina_(Rumanía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slatina_(Rumanía)"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://www.w3.org/2000/01/rdf-schema#label","Slatina (Rumanía)"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srsr"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slatina_(Rumanía)"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://dbpedia.org/ontology/wikiPageID",3715356
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://dbpedia.org/ontology/wikiPageRevisionID",36836381
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slatina_(Rumanía)?oldid=36836381&ns=0"
"http://es.dbpedia.org/resource/Ionel_Daniel_Dănciulescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slatina_(Rumanía)"
