"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Coleman"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Deborah Coleman"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Coleman (Portsmouth, Estados Unidos, 3 de octubre de 1956-Norfolk, 12 de abril de 2018) fue una guitarrista, compositora y cantante de blues rock estadounidense. Coleman ganó el Premio Orville Gibson a ""Mejor Guitarrista de Blues Femenina"" en 2001 y ha sido nominada para los W.C. Handy Awards nueve veces.​​"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://xmlns.com/foaf/0.1/name","Deborah Coleman"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Virginia"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deborah_Coleman"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/fechaDeFallecimiento","Norfolk, Estados Unidos"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/fechaDeNacimiento","Portsmouth, Estados Unidos"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/género","Blues rock, Blues"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/imagen","Deborah Coleman.jpg"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/nombre","Deborah Coleman"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/ocupación","Cantante y guitarrista"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://es.dbpedia.org/property/relacionados","Sue Foley, Roxanne Potvin"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://dbpedia.org/ontology/wikiPageID",7310884
"http://es.dbpedia.org/resource/Deborah_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",126860667
"http://es.dbpedia.org/resource/Deborah_Coleman","http://dbpedia.org/ontology/wikiPageLength",5112
"http://es.dbpedia.org/resource/Deborah_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deborah_Coleman?oldid=126860667&ns=0"
"http://es.dbpedia.org/resource/Deborah_Coleman","http://dbpedia.org/ontology/abstract","Deborah Coleman (Portsmouth, Estados Unidos, 3 de octubre de 1956-Norfolk, 12 de abril de 2018) fue una guitarrista, compositora y cantante de blues rock estadounidense. Coleman ganó el Premio Orville Gibson a ""Mejor Guitarrista de Blues Femenina"" en 2001 y ha sido nominada para los W.C. Handy Awards nueve veces.​​"
"http://es.wikipedia.org/wiki/Deborah_Coleman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Coleman"
