"subject","predicate","object"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/2000/01/rdf-schema#label","Taguig"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/2000/01/rdf-schema#comment","Taguig​ es la ciudad más nueva de Gran Manila en Filipinas. Limita con Muntinlupa y la laguna de Bay al sur, Parañaque al suroeste, Pasay al oeste y Makati, Pateros y Pasig. al norte. El río Taguig, un tributario del río Pasig, corta por la parte norte de la ciudad y el , también un tributario del río Pasig, forma la frontera común de Taguig con la ciudad del Pasig. Taguig es fondar en 1587."
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmp1"
"http://es.dbpedia.org/resource/Taguig","http://xmlns.com/foaf/0.1/name","Ciudad de Taguig"
"http://es.dbpedia.org/resource/Taguig","http://xmlns.com/foaf/0.1/name","Mapa de laGran Manilaque muestra la situación de Taguig"
"http://es.dbpedia.org/resource/Taguig","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111015011952/http:/www.taguig.gov.ph/"
"http://es.dbpedia.org/resource/Taguig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Manila"
"http://es.dbpedia.org/resource/Taguig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taguig"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/altitud",16
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/campo",1630
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/dirigentesNombres","George Elías"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/dirigentesNombres","Freddie Tinga"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/dirigentesTítulos","Vicealcalde"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/fundaciónFechas","Prehispánico"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/fundaciónFechas",8
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/fundaciónHitos","Incorporación"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/imagen","Globalcity-01.JPG"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/lema","Forward Taguig"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/mapa","Ph locator ncr taguig.png"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/nombreCompleto","Ciudad de Taguig"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/nombreOriginal","Lungsod ng Taguig"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/pieDeImagen","Distrito financiero"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/pieMapa","Mapa de la Gran Manila que muestra la situación de Taguig"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/población",613343
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/páginaWeb","www.taguig.gov.ph/"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/superficie",4788
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Manila"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/wikiPageID",361186
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/wikiPageRevisionID",119489474
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015011952/http:/www.taguig.gov.ph/"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/areaCode","2"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/motto","Forward Taguig (ingléspara 'Adelante Taguig')"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/populationTotal",613343
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Taguig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taguig?oldid=119489474&ns=0"
"http://es.dbpedia.org/resource/Taguig","http://dbpedia.org/ontology/abstract","Taguig​ es la ciudad más nueva de Gran Manila en Filipinas. Limita con Muntinlupa y la laguna de Bay al sur, Parañaque al suroeste, Pasay al oeste y Makati, Pateros y Pasig. al norte. El río Taguig, un tributario del río Pasig, corta por la parte norte de la ciudad y el , también un tributario del río Pasig, forma la frontera común de Taguig con la ciudad del Pasig. Taguig es fondar en 1587."
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Tagig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/FC_Meralco_Manila","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Manila_Jeepney_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Manila_Jeepney_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Manila_Jeepney_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Taguig)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Taguig)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Taguig"
"http://es.wikipedia.org/wiki/Taguig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taguig"
"http://es.dbpedia.org/resource/Miriam_Defensor_Santiago","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Taguig"
