"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Yewande_Savage","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Agnes_Yewande_Savage","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Vincent_du_Vigneaud","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Vincent_du_Vigneaud","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Nicol","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Nicol","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Jardine_(naturalista)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Jardine_(naturalista)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Scoresby","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Scoresby","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Don_Sannella","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Don_Sannella","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Richard_Wiseman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Richard_Wiseman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Fraser_Stoddart","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Fraser_Stoddart","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
