"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://www.w3.org/2000/01/rdf-schema#label","Grupo Claro"
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Claro"
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://dbpedia.org/ontology/wikiPageID",4327302
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://dbpedia.org/ontology/wikiPageRevisionID",80907077
"http://es.dbpedia.org/resource/Categoría:Grupo_Claro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Claro?oldid=80907077&ns=14"
"http://es.dbpedia.org/resource/Diario_Financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Claro"
"http://es.dbpedia.org/resource/Viña_Santa_Rita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Claro"
"http://es.dbpedia.org/resource/Capital_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Claro"
