"subject","predicate","object"
"http://dbpedia.org/resource/Cuzieu,_Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuzieu_(Ain)"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Cuzieu (Ain)"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Cuzieu es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1lv1"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://xmlns.com/foaf/0.1/name","Cuzieu"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuzieu_(Ain)"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/códigoPostal",1300
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/dirigentesNombres","Michel Ramon"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/elevaciónAlta",449
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/elevaciónBaja",260
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/gentilicio","Cuziolans"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/nombre","Cuzieu"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superficie",487
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belley"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belley"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superior","Bugey Sud"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/wikiPageID",1204955
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",123683745
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928153940/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/demonym","Cuziolans (enfrancés)"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/postalCode","01300"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuzieu_(Ain)?oldid=123683745&ns=0"
"http://es.dbpedia.org/resource/Cuzieu_(Ain)","http://dbpedia.org/ontology/abstract","Cuzieu es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Cuzieu_(Ain)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuzieu_(Ain)"
