"subject","predicate","object"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/2000/01/rdf-schema#label","Coutoubea"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/2000/01/rdf-schema#comment","Coutoubea es un género de plantas con flores perteneciente a la familia Gentianaceae. Comprende 5 especies descritas y de estas solo 3 aceptadas.​ Se distribuyen por México, Mesoamérica, Sudamérica."
"http://es.dbpedia.org/resource/Coutoubea","http://xmlns.com/foaf/0.1/name","Coutoubea"
"http://es.dbpedia.org/resource/Coutoubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coutoubeinae"
"http://es.dbpedia.org/resource/Coutoubea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coutoubea"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/genus","Coutoubea"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1775"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/name","Coutoubea"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coutoubeinae"
"http://es.dbpedia.org/resource/Coutoubea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/wikiPageID",1518446
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/wikiPageRevisionID",122961866
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coutoubeinae"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Coutoubea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coutoubea?oldid=122961866&ns=0"
"http://es.dbpedia.org/resource/Coutoubea","http://dbpedia.org/ontology/abstract","Coutoubea es un género de plantas con flores perteneciente a la familia Gentianaceae. Comprende 5 especies descritas y de estas solo 3 aceptadas.​ Se distribuyen por México, Mesoamérica, Sudamérica."
"http://es.wikipedia.org/wiki/Coutoubea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coutoubea"
