"subject","predicate","object"
"http://es.dbpedia.org/resource/Castiglione_Messer_Marino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belmonte_del_Sannio"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belmonte_del_Sannio"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/2000/01/rdf-schema#label","Belmonte del Sannio"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/2000/01/rdf-schema#comment","Belmonte del Sannio es una localidad y comune italiana de la provincia de Isernia, región de Molise, con 921 habitantes."
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_12"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://xmlns.com/foaf/0.1/name","Belmonte del Sannio"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.belmontedelsannio.is.it/"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isernia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belmonte_del_Sannio"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/códigoPostal",86080
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/densidad",46
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/dirigente","Enrico Borrelli"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agnone"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_Messer_Marino"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/elevaciónMedia",864
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/gentilicio","Belmontesi"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/nombre","Belmonte del Sannio"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/población",921
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/prefijoTelefónico",865
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.belmontedelsannio.is.it/"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Isernia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/wikiPageID",3465155
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/wikiPageRevisionID",120428627
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.belmontedelsannio.is.it/"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/areaCode","0865"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/demonym","Belmontesi"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/populationTotal",921
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/postalCode","86080"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belmonte_del_Sannio?oldid=120428627&ns=0"
"http://es.dbpedia.org/resource/Belmonte_del_Sannio","http://dbpedia.org/ontology/abstract","Belmonte del Sannio es una localidad y comune italiana de la provincia de Isernia, región de Molise, con 921 habitantes."
"http://es.wikipedia.org/wiki/Belmonte_del_Sannio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belmonte_del_Sannio"
"http://dbpedia.org/resource/Belmonte_del_Sannio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_del_Sannio"
