"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://www.w3.org/2000/01/rdf-schema#label","Paul Le Flem"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://www.w3.org/2000/01/rdf-schema#comment","Paul Le Flem (18 de marzo de 1881 - 31 de julio de 1984) fue un compositor y crítico musical francés."
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xks0"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Le_Flem"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://dbpedia.org/ontology/wikiPageID",5788239
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://dbpedia.org/ontology/wikiPageRevisionID",90897677
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Le_Flem?oldid=90897677&ns=0"
"http://es.dbpedia.org/resource/Paul_Le_Flem","http://dbpedia.org/ontology/abstract","Paul Le Flem (18 de marzo de 1881 - 31 de julio de 1984) fue un compositor y crítico musical francés."
"http://es.wikipedia.org/wiki/Paul_Le_Flem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Le_Flem"
"http://dbpedia.org/resource/Paul_Le_Flem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Le_Flem"
