"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/2000/01/rdf-schema#label","Ibn Paquda"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Paquda (Taifa de Zaragoza, hacia 1040-1110) fue un escritor, poeta y filósofo judío místico y ascético, influido por los sufíes musulmanes, pero con personalidad propia. Escribió en árabe Guía de los deberes de los corazones, guía espiritual de contemplación mística traducida al hebreo y a las principales lenguas habladas por los judíos, entre los que obtuvo un éxito resonante. Es también poeta litúrgico hebraico."
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129hl"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_España"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hebreo"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_España"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_hispanohebreos"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Paquda"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://dbpedia.org/ontology/wikiPageID",393569
"http://es.dbpedia.org/resource/Ibn_Paquda","http://dbpedia.org/ontology/wikiPageRevisionID",128587921
"http://es.dbpedia.org/resource/Ibn_Paquda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312054103/http:/www.canalsocial.net/GER/ficha_GER.asp%3Fid=176&cat=biografiasuelta"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://dbpedia.org/ontology/wikiPageLength",4972
"http://es.dbpedia.org/resource/Ibn_Paquda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_Paquda?oldid=128587921&ns=0"
"http://es.dbpedia.org/resource/Ibn_Paquda","http://dbpedia.org/ontology/abstract","Ibn Paquda (Taifa de Zaragoza, hacia 1040-1110) fue un escritor, poeta y filósofo judío místico y ascético, influido por los sufíes musulmanes, pero con personalidad propia. Escribió en árabe Guía de los deberes de los corazones, guía espiritual de contemplación mística traducida al hebreo y a las principales lenguas habladas por los judíos, entre los que obtuvo un éxito resonante. Es también poeta litúrgico hebraico."
"http://es.wikipedia.org/wiki/Ibn_Paquda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Paquda"
"http://es.dbpedia.org/resource/Bahya_ibn_Paquda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Paquda"
"http://es.dbpedia.org/resource/Balilya_ibn_Paquda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Paquda"
"http://es.dbpedia.org/resource/Ben_Paquda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Paquda"
"http://es.dbpedia.org/resource/Ibn_paquda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Paquda"
"http://dbpedia.org/resource/Bahya_ibn_Paquda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Paquda"
