"subject","predicate","object"
"http://es.dbpedia.org/resource/Recuerdos_de_provincia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Domingo_Sarmiento"
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Domingo Sarmiento"
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xpj"
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Sarmiento"
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://dbpedia.org/ontology/wikiPageID",274013
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://dbpedia.org/ontology/wikiPageRevisionID",2104325
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Domingo_Sarmiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Sarmiento?oldid=2104325&ns=0"
"http://es.wikipedia.org/wiki/Domingo_Sarmiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Sarmiento"
