"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagraea_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Flickingeria_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Melanthera_biflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Gossypium_hirsutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Flora de Samoa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Samoa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Oceanía_sudoccidental"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://dbpedia.org/ontology/wikiPageID",1579765
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",115849490
"http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Samoa?oldid=115849490&ns=14"
"http://es.dbpedia.org/resource/Solfia_samoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
