"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Zamoskvoretskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
"http://es.wikipedia.org/wiki/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Línea_Zamoskvoretskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://www.w3.org/2000/01/rdf-schema#label","Línea Zamoskvorétskaya (Metro de Moscú)"
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Zamoskvorétskaya (en ruso: Замоскворе́цкая ли́ния)?, anteriormente Górkovsko-Zamoskvorétskaya (Го́рьковско-Замоскворе́цкая y conocida como la línea 2, es una línea del Metro de Moscú. Inaugurada en 1938, por orden cronológico se convirtió en la tercera línea. Hay 22 estaciones en la línea Zamoskvorétskaya y se extiende a lo largo de 39,8 kilómetros, que cruzan Moscú en una dirección norte-sur. Un viaje normal a lo largo toda la línea dura alrededor de 55 minutos, con los trenes de la línea a un promedio de 42 kilómetros por hora."
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageID",7621053
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageRevisionID",124356438
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageLength",5067
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Zamoskvorétskaya_(Metro_de_Moscú)?oldid=124356438&ns=0"
"http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/abstract","La línea Zamoskvorétskaya (en ruso: Замоскворе́цкая ли́ния)?, anteriormente Górkovsko-Zamoskvorétskaya (Го́рьковско-Замоскворе́цкая y conocida como la línea 2, es una línea del Metro de Moscú. Inaugurada en 1938, por orden cronológico se convirtió en la tercera línea. Hay 22 estaciones en la línea Zamoskvorétskaya y se extiende a lo largo de 39,8 kilómetros, que cruzan Moscú en una dirección norte-sur. Un viaje normal a lo largo toda la línea dura alrededor de 55 minutos, con los trenes de la línea a un promedio de 42 kilómetros por hora. Mientras que la mayor parte de la línea es subterránea, hay algunos focos de superficie a nivel o por encima del suelo, sobre todo en el punto donde la línea cruza el río Moskva. La línea contiene muchos ejemplos de la arquitectura del metro de Moscú original, y contiene posiblemente la estación más fotografiado en toda la red: ."
"http://dbpedia.org/resource/Zamoskvoretskaya_line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Zamoskvorétskaya_(Metro_de_Moscú)"
