"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Valeriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Valeriano"
"http://dbpedia.org/resource/Antonio_Valeriano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Valeriano"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Valeriano"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Valeriano (Azcapotzalco, 1522? - 1605), noble y letrado nahua y gobernante de la parcialidad indígena de México-Tenochtitlan. También se le atribuye la autoría del Nican mopohua."
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czzt3"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_la_Nueva_España"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Valeriano"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/apellidos","Mundy"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/editorial","Instituto Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/issn",188
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/nombre","Bárbara E."
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/publicación","Boletín de Monumentos Históricos"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/título","La fuente del tianguis de San Juan de México-Tenochtitlan y el segundo acueducto de Chapultepec"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/url","http://www.difusion.inah.gob.mx/images/revistas/MonumentosHistoricos/32/Html/files/assets/common/downloads/publication.pdf|fechaacceso=18 de septiembre de 2016"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://es.dbpedia.org/property/volumen","Tercera época"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://dbpedia.org/ontology/wikiPageID",1420774
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://dbpedia.org/ontology/wikiPageRevisionID",125383786
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difusion.inah.gob.mx/images/revistas/MonumentosHistoricos/32/Html/files/assets/common/downloads/publication.pdf%7Cfechaacceso=18"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Valeriano?oldid=125383786&ns=0"
"http://es.dbpedia.org/resource/Antonio_Valeriano","http://dbpedia.org/ontology/abstract","Antonio Valeriano (Azcapotzalco, 1522? - 1605), noble y letrado nahua y gobernante de la parcialidad indígena de México-Tenochtitlan. También se le atribuye la autoría del Nican mopohua."
