"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Dream_Chapter:_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dream_Chapter:_Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Magic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Dream_Chapter:_Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Magic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Dream_Chapter:_Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/2000/01/rdf-schema#label","The Dream Chapter: Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Dream Chapter: Star es el EP debut del grupo surcoreano TXT. Fue lanzado el 4 de marzo de 2019 por Big Hit Entertainment.​ El álbum consta de cinco canciones, incluyendo el sencillo «Crown».​"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_TXT"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2019"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dream_Chapter:_Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/actual","The Dream Chapter: Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/TXT_(banda)"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/carátula","The Dream Chapter Star Logo.png"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","231.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duración","1058.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/duraciónTotal","1058.0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/formato","descarga digital"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/letras","Slow Rabbit, Moonshine, Cazzi Opeia, Ellen Berg Tollbom, Supreme Boi"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/letras","The Futuristics, Delacey, Jesse Saint John, Shae Jacobs, The Hitman «Bang», Adora"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/letras","Daniel «June Nawakll» Celestin, Darel «Bebe Da Rich» Ituta, Supreme Boi"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/letras","Slow Rabbit, Melanie Fontana, Michel «Lindgren» Schulz, Supreme Boi, The Hitman «Bang», Mayu Wakisaka"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/letras","Lel, Bang Si-hyuk, Slow Rabbit"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/música","Daniel «June Nawakll» Celestin, Darel «Bebe Da Rich» Ituta, Supreme Boi"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/música","Slow Rabbit, Melanie Fontana, Michel «Lindgren» Schulz, Supreme Boi, The Hitman «Bang», Mayu Wakisaka"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/música","Lel, Bang Si-hyuk, Slow Rabbit"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/música","The Futuristics, Delacey, Jesse Saint John, Shae Jacobs, The Hitman «Bang», Adora"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/música","Slow Rabbit, Moonshine, Cazzi Opeia, Ellen Berg Tollbom, Supreme Boi"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/nombre","The Dream Chapter: Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","Blue Orangeade"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","Cat & Dog"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","어느 날 머리에서 뿔이 자랐다"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","Our Summer"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","별의 낮잠"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://es.dbpedia.org/property/título","The Dream Chapter: Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/wikiPageID",8828930
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/wikiPageRevisionID",127791502
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/Work/runtime","17.633333333333333"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/wikiPageLength",8012
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/runtime",1058.0
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/title","The Dream Chapter: Star"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/TXT_(banda)"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dream_Chapter:_Star?oldid=127791502&ns=0"
"http://es.dbpedia.org/resource/The_Dream_Chapter:_Star","http://dbpedia.org/ontology/abstract","The Dream Chapter: Star es el EP debut del grupo surcoreano TXT. Fue lanzado el 4 de marzo de 2019 por Big Hit Entertainment.​ El álbum consta de cinco canciones, incluyendo el sencillo «Crown».​"
"http://dbpedia.org/resource/The_Dream_Chapter:_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dream_Chapter:_Star"
