"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Posch"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/2000/01/rdf-schema#label","Stefan Posch"
"http://es.dbpedia.org/resource/Stefan_Posch","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Posch (Judenburg, 14 de mayo de 1997) es un futbolista austriaco que juega de defensa central en el TSG 1899 Hoffenheim de la Bundesliga. Fue internacional con la selección de fútbol de Austria sub-16, sub-17, sub-18, sub-19 y sub-21, y actualmente es internacional con la absoluta.​"
"http://es.dbpedia.org/resource/Stefan_Posch","http://xmlns.com/foaf/0.1/name","Stefan Posch"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_II"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2020"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2010"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Austria"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Stefan_Posch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Austria"
