"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Jason Campbell"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Jason Campbell (nacido el 31 de diciembre de 1981 en Laurel, Misisipi, Estados Unidos) es un quarterback de fútbol americano en la NFL, quien jugó para los Washington Redskins hasta la temporada 2009. A partir de la temporada 2010 jugará con los Oakland Raiders. Tiene el apodo de ""Lips"" por sus amigos y compañeros de equipo.​ Campbell nació en el mismo año (1981) y en el mismo hospital en Laurel, Mississippi, que su excompañero de equipo ."
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w0_k"
"http://es.dbpedia.org/resource/Jason_Campbell","http://xmlns.com/foaf/0.1/name","Jason Campbell"
"http://es.dbpedia.org/resource/Jason_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Jason_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Jason_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Jason_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Bears"
"http://es.dbpedia.org/resource/Jason_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Campbell"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/club",25
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/equipoDebut",50
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/equipos","* Washington Redskins
* Oakland Raiders
* Chicago Bears"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/imagen","Jason Campbell 2011.JPG"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/liga",21
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/liga",""
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laurel_(Misisipi)"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/nombre","Jason Campbell"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/nombrecompleto","Jason Campbell"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/otronúmero",8
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Draft_de_la_NFL"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/otroresultado","Ronda"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/otroresultado","Equipo elector"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/resultado",2005
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Washington_Football_Team"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/títulos","* Parade All-American 
* Jugador del Año Mississippi Gatorade 
* Premios y honores colegiales
* Jugador ofensivo de la semana de la NFC"
"http://es.dbpedia.org/resource/Jason_Campbell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Auburn"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laurel_(Misisipi)"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageID",2086934
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",129261601
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nfl/players/profile%3FplayerId=8440"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821062846/http:/www.redskins.com/team/profile.jsp%3Fid=7413"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/players/playerpage/407793"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/wikiPageLength",11075
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bears"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oakland_Raiders"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Redskins"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFC_Este"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Conferencia_Nacional_(NFL)"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chicago_Bears"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Auburn"
"http://es.dbpedia.org/resource/Jason_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Campbell?oldid=129261601&ns=0"
"http://es.dbpedia.org/resource/Jason_Campbell","http://dbpedia.org/ontology/abstract","Jason Campbell (nacido el 31 de diciembre de 1981 en Laurel, Misisipi, Estados Unidos) es un quarterback de fútbol americano en la NFL, quien jugó para los Washington Redskins hasta la temporada 2009. A partir de la temporada 2010 jugará con los Oakland Raiders. Tiene el apodo de ""Lips"" por sus amigos y compañeros de equipo.​ Campbell nació en el mismo año (1981) y en el mismo hospital en Laurel, Mississippi, que su excompañero de equipo ."
"http://es.wikipedia.org/wiki/Jason_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Campbell"
"http://dbpedia.org/resource/Jason_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Campbell"
