"subject","predicate","object"
"http://es.dbpedia.org/resource/Grenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Europa_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5077393
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",65699831
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_Dinamarca?oldid=65699831&ns=14"
"http://es.dbpedia.org/resource/Cabo_Enniberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Dinamarca"
