"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Interactivo_Mirador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Interactivo_Mirador"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://www.w3.org/2000/01/rdf-schema#label","Museo Interactivo Mirador"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://www.w3.org/2000/01/rdf-schema#comment","Museo Interactivo Mirador (MIM) es un museo chileno de ciencia. Aunque está ubicado en la ciudad de Santiago, cada año realiza muestras itinerantes que llevan su presencia a distintas ciudades del país. Pertenece a la Fundación Tiempos Nuevos, que es parte de la Red de Fundaciones de la Presidencia, a cargo de la Primera Dama, Cecilia Morel Montes."
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://xmlns.com/foaf/0.1/homepage","http://www.mim.cl/"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_la_Presidencia_de_Chile"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Granja_(Chile)"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Interactivo_Mirador"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://dbpedia.org/ontology/wikiPageID",472258
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://dbpedia.org/ontology/wikiPageRevisionID",130459285
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mim.cl/"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://dbpedia.org/ontology/wikiPageLength",4796
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Interactivo_Mirador?oldid=130459285&ns=0"
"http://es.dbpedia.org/resource/Museo_Interactivo_Mirador","http://dbpedia.org/ontology/abstract","Museo Interactivo Mirador (MIM) es un museo chileno de ciencia. Aunque está ubicado en la ciudad de Santiago, cada año realiza muestras itinerantes que llevan su presencia a distintas ciudades del país. Pertenece a la Fundación Tiempos Nuevos, que es parte de la Red de Fundaciones de la Presidencia, a cargo de la Primera Dama, Cecilia Morel Montes. Su edificio de siete mil metros cuadrados combina en su estructura acero, hormigón, madera de mañío, vidrio y cobre, y está emplazado en el Parque República de Brasil en la comuna de La Granja, conformando un conjunto especialmente atractivo y adecuado para la expansión familiar. En enero de 2018 se inauguró una extensión del Museo, el Edificio Túnel Universo, que es una de las muestras de astronomía más importantes del planeta, con 700 m² de exhibición y más de 40 módulos interactivos, únicos en su tipo."
