"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://www.w3.org/2000/01/rdf-schema#label","Lisa Bettany"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Bettany (3 de noviembre de 1981) es empresaria de tecnología y fotógrafa canadiense. Es reconocida por la creación de la aplicación Camera+ para iPhone cuyas ventas superaron las 10 millones de copias a partir de 2012. Hija de padres británicos, Bettany creció en Victoria, donde su padre era profesor de informática.​​ Lissa Bettany fue incluida en la revista Fast Company en la lista de las mil personas más creativas en el mundo de los negocios.​ También fue nombrada mejor empresaria de tecnología como mujer en 2012.​"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_sc1v"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Canadá"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Canadá"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Victoria_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Bettany"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageID",6220804
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageRevisionID",97883836
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcompany.com/person/lisa-bettany"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyrecord.co.uk/news/uk-world-news/meet-the-girl-who-means-scotlands-1086134"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/sites/women2/2012/09/21/women-entrepreneurs-building-killer-iphone-apps/"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrepreneur.com/article/219913"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/uvic_torch_alumni_magazine/docs/2012-autumn/22"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Lisa_Bettany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Bettany?oldid=97883836&ns=0"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://dbpedia.org/ontology/abstract","Lisa Bettany (3 de noviembre de 1981) es empresaria de tecnología y fotógrafa canadiense. Es reconocida por la creación de la aplicación Camera+ para iPhone cuyas ventas superaron las 10 millones de copias a partir de 2012. Hija de padres británicos, Bettany creció en Victoria, donde su padre era profesor de informática.​​ Fue una patinadora competitiva desde los 3 hasta los 19 años, edad en la que tuvo en lesión en la espalda que la marginó de su carrera de por vida.​ Creció alrededor de computadoras; su interés por la fotografía surgió mientras se recuperaba de la lesión​ en el año 2009. Se asoció entonces con un equipo internacional de seis desarrolladores para crear la aplicación Camera+ que se lanzó en junio de 2010. La aplicación generó unos ingresos de casi 2 millones en un año para el equipo de desarrollo.​ Lissa Bettany fue incluida en la revista Fast Company en la lista de las mil personas más creativas en el mundo de los negocios.​ También fue nombrada mejor empresaria de tecnología como mujer en 2012.​"
"http://es.wikipedia.org/wiki/Lisa_Bettany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Bettany"
"http://dbpedia.org/resource/Lisa_Bettany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Bettany"
