"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaitos"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/2000/01/rdf-schema#label","Gaitos"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Bernárdez García (Vigo, España, 6 de junio de 1924) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Gaitos","http://xmlns.com/foaf/0.1/name","Rogelio Bernárdez García"
"http://es.dbpedia.org/resource/Gaitos","http://xmlns.com/foaf/0.1/name","Gaitos"
"http://es.dbpedia.org/resource/Gaitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Gaitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1940"
"http://es.dbpedia.org/resource/Gaitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1950"
"http://es.dbpedia.org/resource/Gaitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Gaitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaitos"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/inicio",1945
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/nombre","Gaitos"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/nombrecompleto","Rogelio Bernárdez García"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gaitos","http://es.dbpedia.org/property/retiro",1956
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/wikiPageID",6302890
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/wikiPageRevisionID",124936263
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gaitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaitos?oldid=124936263&ns=0"
"http://es.dbpedia.org/resource/Gaitos","http://dbpedia.org/ontology/abstract","Rogelio Bernárdez García (Vigo, España, 6 de junio de 1924) es un exfutbolista español que se desempeñaba como defensa.​"
