"subject","predicate","object"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/2000/01/rdf-schema#label","Deux-Verges"
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/2000/01/rdf-schema#comment","Deux-Verges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y cantón de Chaudes-Aigues."
"http://es.dbpedia.org/resource/Deux-Verges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb76g"
"http://es.dbpedia.org/resource/Deux-Verges","http://xmlns.com/foaf/0.1/name","Deux-Verges"
"http://es.dbpedia.org/resource/Deux-Verges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Deux-Verges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deux-Verges"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Savajols"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/elevaciónAlta","1286 m"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/elevaciónBaja","959 m"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/elevaciónMedia","1020 m"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/nombre","Deux-Verges"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/población",61
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superficie",1120
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Caldaguès-Aubrac"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chaudes-Aigues"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://es.dbpedia.org/resource/Deux-Verges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
