"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/2000/01/rdf-schema#label","Cultura religiosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura religiosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_cultura"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://dbpedia.org/ontology/wikiPageID",7352208
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://dbpedia.org/ontology/wikiPageRevisionID",108046942
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_religiosa?oldid=108046942&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religiosidad_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Cultura_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_religiosa"
