"subject","predicate","object"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Montchamp (Calvados)"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Montchamp era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Valdallière​ al fusionarse con las comunas de Bernières-le-Patry, Burcy, Chênedollé, Estry, La Rocque, Le Désert, Le Theil-Bocage, Pierres, Presles, Rully, Saint-Charles-de-Percy, Vassy y Viessoix."
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fxf"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://xmlns.com/foaf/0.1/name","Montchamp"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montchamp_(Calvados)"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/altitud","Min. 154 m – Max. 260 m"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","Gilles Faucon"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/escudo","Blason Montchamp 14.svg"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/imageninferior","FranceNormandieMontchampEglise.jpg"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/nombre","Montchamp"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/población",605
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superficie",1620
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdallière"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vire"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Condé-sur-Noireau"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/wikiPageID",2298045
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/wikiPageRevisionID",123645279
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/height",154.0
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/populationTotal",605
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montchamp_(Calvados)?oldid=123645279&ns=0"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://dbpedia.org/ontology/abstract","Montchamp era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Valdallière​ al fusionarse con las comunas de Bernières-le-Patry, Burcy, Chênedollé, Estry, La Rocque, Le Désert, Le Theil-Bocage, Pierres, Presles, Rully, Saint-Charles-de-Percy, Vassy y Viessoix."
"http://es.wikipedia.org/wiki/Montchamp_(Calvados)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montchamp_(Calvados)"
"http://dbpedia.org/resource/Montchamp,_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montchamp_(Calvados)"
