"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Paula Florido y Toledo"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Paula Florido y Toledo (San Andrés de Giles, Argentina, 1852 - Madrid, España, 1932) fue esposa de José Lázaro Galdiano, junto con el que creará y ampliará la colección de Arte que hoy alberga el Museo Lázaro Galdiano.​"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museólogos_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilenses"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Lázaro_Galdiano"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Florido_y_Toledo"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/wikiPageID",7747236
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129958777
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museolazarogaldiano.es/fundacion/paula-florido-biografia"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museolazarogaldiano.es/agenda-de-actividades/exposiciones-temporales/exposicion-felices-parque-florido-museo-lazaro-galdiano"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Florido_y_Toledo?oldid=129958777&ns=0"
"http://es.dbpedia.org/resource/Paula_Florido_y_Toledo","http://dbpedia.org/ontology/abstract","Paula Florido y Toledo (San Andrés de Giles, Argentina, 1852 - Madrid, España, 1932) fue esposa de José Lázaro Galdiano, junto con el que creará y ampliará la colección de Arte que hoy alberga el Museo Lázaro Galdiano.​"
"http://es.dbpedia.org/resource/José_Lázaro_Galdiano","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paula_Florido_y_Toledo"
"http://es.dbpedia.org/resource/José_Lázaro_Galdiano","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Paula_Florido_y_Toledo"
"http://es.wikipedia.org/wiki/Paula_Florido_y_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Florido_y_Toledo"
