"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_financiero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernanza_financiera"
"http://es.wikipedia.org/wiki/Gobernanza_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernanza_financiera"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://www.w3.org/2000/01/rdf-schema#label","Gobernanza financiera"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por gobernanza financiera el conjunto de procesos, reglas, normas, valores e instituciones a través de los cuales los diferentes actores (organismos públicos locales, estatales e internacionales , así como empresas, movimientos sociales y ciudadanos, entre otros) gestionan las finanzas, es decir los sistemas y los mercados financieros, en cualquier territorio desde la escala local a la mundial. En tanto que suma de elementos diversos, la gobernanza financiera presenta una ""arquitectura"" o ""cartografía"", es decir un modelo formal más o menos estructurado en el que se sitúan éstos elementos y las relaciones que se establecen entre ellos."
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernanza_financiera"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageID",3570109
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",123128797
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brettonwoodsproject.org/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://rdmf.wordpress.com/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108210758/http:/www.neweconomics.org/gen/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421045758/http:/gobernanza-mundial.net/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://debtonation.org/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iosco.org"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new-rules.org/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaisweb.org"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329200205/http:/rethinkingfinance.org/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-gouvernance.org"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116045737/http:/finance.socioeco.org/"
"http://es.dbpedia.org/resource/Gobernanza_financiera","http://dbpedia.org/ontology/wikiPageLength",129596
