"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_dos_Santos_Fernandes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Jacques_Momha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/José_Cobos_Castillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Magaye_Gueye","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ivica_Osim","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Nicolas_Bonis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Lionel_Carole","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Arsène_Wenger","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ligue_2_2016-17","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ligue_2_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Stefan_Mitrović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Stefan_Mitrović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Thierry_Laurey","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Eiji_Kawashima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Eiji_Kawashima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Ricardo_Faty","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Robert_Domergue","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Martin_Terrier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Adrien_Thomasson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_fútbol_D2_1933-1934","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Romain_Gasmi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Loïc_Damour","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Loïc_Damour","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Pascal_Johansen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Farez_Brahmia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Kevin_Gameiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Kevin_Gameiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/RC_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/RC_Strasbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/RC_Strasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
