"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",8423184
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",106541195
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Finlandia?oldid=106541195&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia"
"http://es.dbpedia.org/resource/Jukka_Kekkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Finlandia"
