"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","La Torrecilla (Málaga)"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Torrecilla es un barrio litoral perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Parque Clavero; al este, con El Rocío; y al oeste, con Bellavista.​"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://xmlns.com/foaf/0.1/name","La Torrecilla"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Torrecilla_(Málaga)"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:La_Torrecilla_locator_map.svg"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://es.dbpedia.org/property/nombre","La Torrecilla"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3192541
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123687963
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221922/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=11"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064012/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=41"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062342/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=73"
"http://es.dbpedia.org/resource/La_Torrecilla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064029/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=34"
