"subject","predicate","object"
"http://es.dbpedia.org/resource/Brama_dussumieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genus)"
"http://es.dbpedia.org/resource/Brama_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Brama (genus)"
"http://es.dbpedia.org/resource/Brama_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9b7pk"
"http://es.dbpedia.org/resource/Brama_(genus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brama_(genus)"
"http://es.dbpedia.org/resource/Brama_(genus)","http://dbpedia.org/ontology/wikiPageID",4941990
"http://es.dbpedia.org/resource/Brama_(genus)","http://dbpedia.org/ontology/wikiPageRevisionID",51300182
"http://es.dbpedia.org/resource/Brama_(genus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brama_(biología)"
"http://es.dbpedia.org/resource/Brama_(genus)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Brama_(genus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brama_(genus)?oldid=51300182&ns=0"
"http://es.wikipedia.org/wiki/Brama_(genus)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brama_(genus)"
"http://es.dbpedia.org/resource/Brama_caribbea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genus)"
"http://es.dbpedia.org/resource/Brama_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brama_(genus)"
