"subject","predicate","object"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/2000/01/rdf-schema#label","Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/2000/01/rdf-schema#comment","Val-de-la-Haye  es una población y comuna francesa, en la región de Normandía, departamento de Sena Marítimo, en el distrito de Rouen y cantón de Grand-Couronne."
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlq3x"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://xmlns.com/foaf/0.1/name","Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/códigoPostal",76380
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/dirigentesNombres","Étienne Hebert"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/escudo","Blason Val-de-la-Haye.svg"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/nombre","Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/población",694
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superficie",1016
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Métropole_Rouen-Normandie"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grand-Couronne"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ruan"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/wikiPageID",2139153
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/wikiPageRevisionID",120386457
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/076/076717.html"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/populationTotal",694
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/postalCode","76380"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Val-de-la-Haye?oldid=120386457&ns=0"
"http://es.dbpedia.org/resource/Val-de-la-Haye","http://dbpedia.org/ontology/abstract","Val-de-la-Haye  es una población y comuna francesa, en la región de Normandía, departamento de Sena Marítimo, en el distrito de Rouen y cantón de Grand-Couronne."
"http://es.dbpedia.org/resource/Val_de-la-Haye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val_de_la-Haye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Val-de-la-Haye"
"http://es.dbpedia.org/resource/Val_de_la_Haye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Val-de-la-Haye"
"http://es.wikipedia.org/wiki/Val-de-la-Haye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Val-de-la-Haye"
"http://dbpedia.org/resource/Val-de-la-Haye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val-de-la-Haye"
