"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalupe_Urbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Cantautores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Cantautores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2077832
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",125834823
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantautores_de_Costa_Rica?oldid=125834823&ns=14"
"http://es.dbpedia.org/resource/Rubén_Pagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica"
"http://es.dbpedia.org/resource/María_Pretiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Vanessa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica"
