"subject","predicate","object"
"http://dbpedia.org/resource/2014_Men's_U23_Pan-American_Volleyball_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa Panamericana de Voleibol Masculino Sub-23 de 2014"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La II Copa Panamericana de Voleibol Masculino Sub-23 se celebró del 5 al 10 de octubre de 2014 en La Habana, Cuba. El torneo contó con la participación de 3 selecciones nacionales de la NORCECA y 2 de la CSV.​Con las ausencias de Argentina y Brasil la copa la ganó Cuba, al ganarle en la final a México, por 3-0 logrando así su primer título."
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_Sub-23_de_2014","http://xmlns.com/foaf/0.1/name","Copa Panamericana de Voleibol Masculino Sub-23 de 2014"
