"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_the_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Wildcard_(álbum_de_Miranda_Lambert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Revolution_(álbum_de_Miranda_Lambert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Miranda_Lambert_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Miranda Lambert"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Miranda Lambert"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda_Lambert"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_country"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://dbpedia.org/ontology/wikiPageID",6243284
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",74144291
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Miranda_Lambert?oldid=74144291&ns=14"
"http://es.dbpedia.org/resource/The_Weight_of_These_Wings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Platinum_(álbum_de_Miranda_Lambert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
