"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Madre_María_Luisa_Casar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo"
"http://es.wikipedia.org/wiki/María_Luisa_Casar_Castañedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Casar Castañedo"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/2000/01/rdf-schema#comment","La Hermana María Luisa Casar Castanedo nació el 26 de junio de 1929 en la región de Cantabria, en el Municipio Marina de Cudeyo, en la localidad de Rubayo, en España. Pertenece a la Congregación de las Esclavas de Cristo Rey y Laicos. Es directora de la Unidad Educativa Jenaro Aguirre Eloriaga, ubicado en el barrio 24 de Marzo, de la parroquia Petare en Caracas, Venezuela."
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasmeranos"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Casar_Castañedo"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://dbpedia.org/ontology/wikiPageID",5485128
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://dbpedia.org/ontology/wikiPageRevisionID",125072336
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madreluisa.org"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Casar_Castañedo?oldid=125072336&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Casar_Castañedo","http://dbpedia.org/ontology/abstract","La Hermana María Luisa Casar Castanedo nació el 26 de junio de 1929 en la región de Cantabria, en el Municipio Marina de Cudeyo, en la localidad de Rubayo, en España. Pertenece a la Congregación de las Esclavas de Cristo Rey y Laicos. Es directora de la Unidad Educativa Jenaro Aguirre Eloriaga, ubicado en el barrio 24 de Marzo, de la parroquia Petare en Caracas, Venezuela. Es fundadora de una organización católica venezolana, no gubernamental y sin fines de lucro que lleva su nombre. Está conformada por las mismas religiosas de la congregación. Promueve y ejecuta programas para la formación de niños, niñas y jóvenes desescolarizados y marginados, a la comunidad y a la familia, apoyándolos y orientándolos desde la atención, Salud -Niño Sano- y brindándoles una Educación Integral de Calidad, para que se mantengan o se incorporen al Sistema Educativo y superen las dificultades que los hayan conducido al ingreso precoz del trabajo"
