"subject","predicate","object"
"http://dbpedia.org/resource/Great_Moravia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Moravia"
"http://es.wikipedia.org/wiki/Gran_Moravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Moravia"
"http://es.dbpedia.org/resource/Gran_Moravia","http://www.w3.org/2000/01/rdf-schema#label","Gran Moravia"
"http://es.dbpedia.org/resource/Gran_Moravia","http://www.w3.org/2000/01/rdf-schema#comment","Gran Moravia (en checo, Velká Morava; en latín, Magna Moravia) fue un imperio medieval de la Europa central desarrollado entre el 833 y el siglo X, constituyendo la primera realidad estatal que se forjó entre los antepasados de checos, moravos y eslovacos. El núcleo territorial del imperio fue el río Morava, hoy en la República Checa y Eslovaquia, y en su expansión llegó a abarcar zonas de las modernas Hungría, Rumania, Polonia, Austria, Alemania, Serbia, Eslovenia, Croacia y Ucrania."
"http://es.dbpedia.org/resource/Gran_Moravia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6c7"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Ucrania"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Austria"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Eslovenia"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Moravia"
"http://es.dbpedia.org/resource/Gran_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Polonia"
