"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Podgorica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Montenegro_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Aerodromo_de_Podgorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_podgorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Aeródromo_de_Podgorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/LYPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Podgorica_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Podgorica (montenegrino: Аеродром Подгорица) (IATA: TGD, OACI: LYPG) es un aeropuerto internacional localizado en la llanura de Zeta, cerca del pueblo de Golubovci a unos 12 km al sur de Podgorica, Montenegro. Es el principal aeropuerto del país tanto por pasajeros como por operaciones así como el principal centro de conexión de Montenegro Airlines."
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnn_q"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://xmlns.com/foaf/0.1/name","Aeropuerto de Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070712102209/http:/www.montenegroairports.com/podgorica/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Montenegro"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1961"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/construido",1961
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/datosEstadística",680854
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/elevaciónM",43
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/elevaciónP",141
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/estadísticaAño",2013
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/iata","TGD"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/icao","LYPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/imagen","Aerodrom Podgorica.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/mapaLoc","Montenegro"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/nombre","Aeropuerto de Podgorica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/nombreNativo","Аеродром Подгорица"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/operador","Aerodromi Crne Gore"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/p1LongitudM",2500
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/p1LongitudP",8202
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/pieMapaLoc","Localización del aeropuerto en Montenegro"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.montenegroairports.com"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sector_público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://es.dbpedia.org/property/ubicación","Golubovci,"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/wikiPageID",1078180
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/wikiPageRevisionID",130264303
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712102209/http:/www.montenegroairports.com/podgorica/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.montenegroairports.com"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/wikiPageLength",13835
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/iataLocationIdentifier","TGD"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/icaoLocationIdentifier","LYPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sector_público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Podgorica?oldid=130264303&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Podgorica","http://dbpedia.org/ontology/abstract","El Aeropuerto de Podgorica (montenegrino: Аеродром Подгорица) (IATA: TGD, OACI: LYPG) es un aeropuerto internacional localizado en la llanura de Zeta, cerca del pueblo de Golubovci a unos 12 km al sur de Podgorica, Montenegro. Es el principal aeropuerto del país tanto por pasajeros como por operaciones así como el principal centro de conexión de Montenegro Airlines."
