"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombo_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sugathadasa_Stadium"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_2023","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sugathadasa_Stadium"
"http://es.dbpedia.org/resource/Ratnam_Sports_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Sugathadasa_Stadium"
"http://es.dbpedia.org/resource/Ratnam_Sports_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sugathadasa_Stadium"
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sugathadasa Stadium"
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkjz0"
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugathadasa_Stadium"
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://dbpedia.org/ontology/wikiPageID",6302655
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",74442231
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Sugathadasa"
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Sugathadasa_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sugathadasa_Stadium?oldid=74442231&ns=0"
"http://es.wikipedia.org/wiki/Sugathadasa_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugathadasa_Stadium"
