"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Fauna extinta de las islas Cook"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna extinta de las islas Cook"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://dbpedia.org/ontology/wikiPageID",7013647
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",84911417
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_extinta_de_las_islas_Cook?oldid=84911417&ns=14"
"http://es.dbpedia.org/resource/Porzana_rua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook"
