"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Margarita Teresa de Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Margarita María Teresa de Austria (Madrid, 12 de julio de 1651 - Viena, 12 de marzo de 1673) fue infanta de España, de ascendencia española y alemana y emperatriz consorte del Sacro Imperio Romano Germánico por ser esposa de su tío, y a la vez primo, el emperador Leopoldo I."
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086vj2"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://xmlns.com/foaf/0.1/name","Margarita Teresa de Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://xmlns.com/foaf/0.1/name","Margarita María Teresa de Austria y Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://xmlns.com/foaf/0.1/name","Claudia Felicidad de Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Austria)"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Teresa_de_Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Austria"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Leopoldo_I_de_Habsburgo"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/descendencia","* Fernando Venceslao
* María Antonia
* Juan Leopoldo
* María Ana Antonia"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/epígrafe","Retrato de la infanta Margarita Teresa, por Francisco Ignacio Ruiz de la Iglesia, alrededor de 1665."
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Austria","http://es.dbpedia.org/property/imagen","Francisco Ignacio Ruiz de la Iglesia  - Infanta Margarita.jpg"
