"subject","predicate","object"
"http://es.dbpedia.org/resource/Breviceps","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Breviceps_gibbosus"
"http://dbpedia.org/resource/Cape_rain_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breviceps_gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Breviceps gibbosus es una especie de anfibio anuro de la familia Brevicipitidae.​ Fue la primera especie de rana africana descrita científicamente por Linneo en 1758, bajo el nombre de Rana gibbosa. Los adultos crecen hasta 45 mm de longitud. Es la rana de lluvia más común y más grande."
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w38f3"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://xmlns.com/foaf/0.1/name","Breviceps gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breviceps"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breviceps_gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/binomial","Breviceps gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brevicipitidae"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Breviceps"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/name","Breviceps gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/species","B. gibbosus"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://es.dbpedia.org/property/synonyms","* Rana gibbosa (Linnaeus, 1758)
* Engystoma dorsatum (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/wikiPageID",4226537
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/wikiPageRevisionID",126311051
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/synonym","* Rana gibbosa (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/synonym","* Engystoma dorsatum (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_von_Linné"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brevicipitidae"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Breviceps"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breviceps_gibbosus?oldid=126311051&ns=0"
"http://es.dbpedia.org/resource/Breviceps_gibbosus","http://dbpedia.org/ontology/abstract","Breviceps gibbosus es una especie de anfibio anuro de la familia Brevicipitidae.​ Fue la primera especie de rana africana descrita científicamente por Linneo en 1758, bajo el nombre de Rana gibbosa. Los adultos crecen hasta 45 mm de longitud. Es la rana de lluvia más común y más grande."
"http://es.wikipedia.org/wiki/Breviceps_gibbosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breviceps_gibbosus"
