"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 125 (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 125 de la EMT de Madrid une la Glorieta del Mar de Cristal con el Hospital Ramón y Cajal."
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_125_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","Hortaleza, Ciudad Lineal y Fuencarral-El Pardo"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Hospital_Universitario_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/imagen","Bus línea 125 EMT Madrid.jpg"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Mar_de_Cristal"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","7.6"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","8.7"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",20
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",22
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición",7
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición","390.0"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/Linea125A.png"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/Linea125B.png"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1410.0"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",3207487
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",129079182
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/Linea125A.png"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/Linea125B.png"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",12100
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_125_(EMT_Madrid)?oldid=129079182&ns=0"
"http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","La línea 125 de la EMT de Madrid une la Glorieta del Mar de Cristal con el Hospital Ramón y Cajal."
"http://es.dbpedia.org/resource/Linea_125_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)"
"http://es.wikipedia.org/wiki/Línea_125_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_125_(EMT_Madrid)"
