"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Yuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",4734473
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",115987705
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Sudán_del_Sur?oldid=115987705&ns=14"
