"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Salles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Sallés"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/2000/01/rdf-schema#label","Marc Sallés"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/2000/01/rdf-schema#comment","Marc Sallés Esteve (nacido el 6 de mayo de 1987 en Barcelona, Cataluña) es un jugador de hockey sobre hierba español.​ Disputó los Juegos Olímpicos de Londres 2012 y los de Río de Janeiro 2016 con España, obteniendo un sexto y quinto puesto, respectivamente."
"http://es.dbpedia.org/resource/Marc_Sallés","http://xmlns.com/foaf/0.1/name","Marc Sallés"
"http://es.dbpedia.org/resource/Marc_Sallés","http://xmlns.com/foaf/0.1/name","Marc Sallés Esteve"
"http://es.dbpedia.org/resource/Marc_Sallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marc_Sallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Marc_Sallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Sallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marc_Sallés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Sallés"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/club","Atletic Terrassa H.C"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/nombre","Marc Sallés"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/nombrecompleto","Marc Sallés Esteve"
"http://es.dbpedia.org/resource/Marc_Sallés","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/wikiPageID",7557412
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/wikiPageRevisionID",124731983
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=7562*&DEPORTISTA=5418*"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Marc_Sallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Sallés?oldid=124731983&ns=0"
"http://es.dbpedia.org/resource/Marc_Sallés","http://dbpedia.org/ontology/abstract","Marc Sallés Esteve (nacido el 6 de mayo de 1987 en Barcelona, Cataluña) es un jugador de hockey sobre hierba español.​ Disputó los Juegos Olímpicos de Londres 2012 y los de Río de Janeiro 2016 con España, obteniendo un sexto y quinto puesto, respectivamente."
"http://es.wikipedia.org/wiki/Marc_Sallés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Sallés"
