"subject","predicate","object"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://www.w3.org/2000/01/rdf-schema#label","Pour en finir avec le jugement de dieu"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://www.w3.org/2000/01/rdf-schema#comment","« Pour en finir avec le jugement de dieu» (Para acabar con el juicio de dios), es una creación radiofónica del poeta francés Antonin Artaud que fue grabada en los estudios de la radio francesa entre el 22 y 29 de noviembre de 1947.​"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antonin_Artaud"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Francia"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pour_en_finir_avec_le_jugement_de_dieu"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://dbpedia.org/ontology/wikiPageID",7036571
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://dbpedia.org/ontology/wikiPageRevisionID",127743440
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pour_en_finir_avec_le_jugement_de_dieu?oldid=127743440&ns=0"
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu","http://dbpedia.org/ontology/abstract","« Pour en finir avec le jugement de dieu» (Para acabar con el juicio de dios), es una creación radiofónica del poeta francés Antonin Artaud que fue grabada en los estudios de la radio francesa entre el 22 y 29 de noviembre de 1947.​ Esta creación radiofónica fue un encargo de la  (ORTF por sus siglas en francés) y fue censurada la víspera de su primera difusión, el 1.º de febrero de 1948, por el director de Radiodifusión francesa. Los textos fueron leídos por Maria Casarès, Roger Blin, Paule Thévenin y el autor. El acompañamiento lo componen gritos, redobles de tambor y de xilofónos grabados por el mismo autor. La prohibición de la emisión suscitó varias reacciones de indignación, como aquella de Maurice Nadeau. Se propuso entonces una emisión para un público restringido compuesto por periodistas, artistas y escritores. En abril 1948, el texto fue publicado póstumamente. Más tarde se editó en CD por la disquera belga Sub Rosa y posteriormente por la casa editorial André Dimanche. El texto se incluyó en las Obras completas del poeta, en el tomo XIII de la colección « Poesía » en Gallimard editado por ."
"http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu_(Para_acabar_con_el_juicio_de_dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu"
"http://es.wikipedia.org/wiki/Pour_en_finir_avec_le_jugement_de_dieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pour_en_finir_avec_le_jugement_de_dieu"
