"subject","predicate","object"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://www.w3.org/2000/01/rdf-schema#label","Cova (Carballedo)"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Carballedo"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cova_(Carballedo)"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/imagen","Iglesia de San Xoán da Cova.jpg"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/nombreOficial","San Xoán da Cova"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/nombreOriginal","Cova"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Juan"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/población",31
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/superior",14
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Chantada"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballedo"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://dbpedia.org/ontology/wikiPageID",9627592
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://dbpedia.org/ontology/wikiPageRevisionID",130535395
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Cova_(Carballedo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cova_(Carballedo)?oldid=130535395&ns=0"
"http://es.wikipedia.org/wiki/Cova_(Carballedo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cova_(Carballedo)"
