"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/2000/01/rdf-schema#label","Sierra de los Blancos"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/2000/01/rdf-schema#comment","Sierra de los Blancos es una localidad española actualmente perteneciente al municipio de Ardisa, en la provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón. Tras un largo periodo abandonado, durante 2011 fue temporalmente habitado por unas diez personas. Sin embargo, debido a la ausencia de servicios básicos como agua corriente, suministro eléctrico y recogida de basuras, fue de nuevo abandonado, y así se encuentra en la actualidad. 
*  Datos: Q9077168"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://xmlns.com/foaf/0.1/name","Sierra de los Blancos"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardisa"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_los_Blancos"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://es.dbpedia.org/property/nombre","Sierra de los Blancos"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/wikiPageID",1286296
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/wikiPageRevisionID",120352187
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_los_Blancos?oldid=120352187&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_los_Blancos","http://dbpedia.org/ontology/abstract","Sierra de los Blancos es una localidad española actualmente perteneciente al municipio de Ardisa, en la provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón. Tras un largo periodo abandonado, durante 2011 fue temporalmente habitado por unas diez personas. Sin embargo, debido a la ausencia de servicios básicos como agua corriente, suministro eléctrico y recogida de basuras, fue de nuevo abandonado, y así se encuentra en la actualidad. 
*  Datos: Q9077168"
"http://es.dbpedia.org/resource/Sierra_de_los_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_los_Blancos"
"http://es.wikipedia.org/wiki/Sierra_de_los_Blancos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_los_Blancos"
