"subject","predicate","object"
"http://es.dbpedia.org/resource/.co","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.il","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Tokelau","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.re","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.ug","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Niue","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.gq","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Islas_Georgias_del_Sur_y_Sándwich_del_Sur","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Territorio_Británico_del_Océano_Índico","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.bq","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.bo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.cl","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.fm","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.lb","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.pe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Isla_Norfolk","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Wallis_y_Futuna","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Islas_del_Mar_del_Coral","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/CcTLD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Dominio_de_Nivel_Superior_de_codigo_de_pais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Dominio_de_Nivel_Superior_de_codigo_de_país","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/Dominio_de_Nivel_Superior_de_código_de_pais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
