"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/2000/01/rdf-schema#label","Ibn Taghribirdi"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/2000/01/rdf-schema#comment","Jamal al-Din Yusuf bin al-Amir Sayf al-Din Taghribirdi (جمال الدين يوسف بن الأمير سيف الدين تغري بردي) o Ibn Taghribirdi (1410-1470 AD/813-874 Hégira) era un historiador egipcio nacido en la elite de Mamelucos turca de El Cairo en el siglo XV. Estudió con al-Ayni y al-Maqrizi, dos de los más grandes historiadores y eruditos del Cairo. Su obra más famosa es una crónica de varios volúmenes de Egipto y el sultanato mameluco llamado Nujum al-zahira fi muluk Misr wa'l-Qahira. Su estilo es de anales y da fechas precisas para la mayoría de los eventos, este formato deja en claro que Ibn Taghribirdi tenía un acceso privilegiado a los sultanes y sus registros."
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kdl1"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_egipcias_de_origen_turco"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_musulmanes"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XV"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Egipto"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Taghribirdi"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://dbpedia.org/ontology/wikiPageID",4933615
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://dbpedia.org/ontology/wikiPageRevisionID",130475133
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_Taghribirdi?oldid=130475133&ns=0"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://dbpedia.org/ontology/abstract","Jamal al-Din Yusuf bin al-Amir Sayf al-Din Taghribirdi (جمال الدين يوسف بن الأمير سيف الدين تغري بردي) o Ibn Taghribirdi (1410-1470 AD/813-874 Hégira) era un historiador egipcio nacido en la elite de Mamelucos turca de El Cairo en el siglo XV. Estudió con al-Ayni y al-Maqrizi, dos de los más grandes historiadores y eruditos del Cairo. Su obra más famosa es una crónica de varios volúmenes de Egipto y el sultanato mameluco llamado Nujum al-zahira fi muluk Misr wa'l-Qahira. Su estilo es de anales y da fechas precisas para la mayoría de los eventos, este formato deja en claro que Ibn Taghribirdi tenía un acceso privilegiado a los sultanes y sus registros."
"http://dbpedia.org/resource/Ibn_Taghribirdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Taghribirdi"
"http://es.wikipedia.org/wiki/Ibn_Taghribirdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Taghribirdi"
