"subject","predicate","object"
"http://es.wikipedia.org/wiki/N._C._Vasanthakokilam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N._C._Vasanthakokilam"
"http://dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N._C._Vasanthakokilam"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/2000/01/rdf-schema#label","N. C. Vasanthakokilam"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/2000/01/rdf-schema#comment","Nagapattinam Chandrashekhara Vasanthakokilam (Tamil: நாகப்பட்டினம் சந்திரசேகர வசந்தகோகிலம், 1919 - 7 de noviembre de 1951), fue una cantante y actriz india carnática. Sus obras incluyen actuaciones como de Kritis por Tyagaraja y Dikshitar Muthuswami. Ella popularizó muchas de sus canciones en Suddhananda Bharathi en los años posteriores, tras la independencia de la India. Ella falleció de tuberculosis en 1951.​"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5wny"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cochín"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N._C._Vasanthakokilam"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageID",5222136
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageRevisionID",116240027
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=I0rQY0X7eFM"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pPa7WbzwMXQ"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tdvf6pZH_ns"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZDPGOqxF9-A"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhool.com/sotd2/503.html"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/wikiPageLength",4758
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N._C._Vasanthakokilam?oldid=116240027&ns=0"
"http://es.dbpedia.org/resource/N._C._Vasanthakokilam","http://dbpedia.org/ontology/abstract","Nagapattinam Chandrashekhara Vasanthakokilam (Tamil: நாகப்பட்டினம் சந்திரசேகர வசந்தகோகிலம், 1919 - 7 de noviembre de 1951), fue una cantante y actriz india carnática. Sus obras incluyen actuaciones como de Kritis por Tyagaraja y Dikshitar Muthuswami. Ella popularizó muchas de sus canciones en Suddhananda Bharathi en los años posteriores, tras la independencia de la India. Ella falleció de tuberculosis en 1951.​"
