"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Fernández_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
"http://es.dbpedia.org/resource/Marcian_Hoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
"http://es.dbpedia.org/resource/Nobutoshi_Kihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
"http://es.dbpedia.org/resource/Hans_R._Camenzind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros electrónicos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros electrónicos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_electrónica"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://dbpedia.org/ontology/wikiPageID",8690371
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://dbpedia.org/ontology/wikiPageRevisionID",117477554
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_electrónicos?oldid=117477554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
"http://es.dbpedia.org/resource/Abdullah_Atalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos"
