"subject","predicate","object"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://www.w3.org/2000/01/rdf-schema#label","Kutsuki Masatsuna"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://www.w3.org/2000/01/rdf-schema#comment","Kutsuki Masatsuna (朽木 昌 綱, 5 de marzo de 1750 - 18 de mayo de 1802), también conocido como Kutsuki Oki-no kami Minamoto-no Masatsuna, fue un daimyō japonés, heredero de Oki y Ōmi con participaciones en Tanba y Fukuchiyama.​ Su clan guerrero estaba entre los vasallos hereditarios de la familia Tokugawa (los fudai) en el período Edo. Su nombre de niño era Tomojiro (斧 次郎). Masatsuna fue autor de varios tratados sobre numismática. Fue el primero en Japón en hacer circular un libro sobre monedas no japonesas con impresiones tomadas de monedas reales obtenidas de comerciantes occidentales."
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismatists"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutsuki_Masatsuna"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://dbpedia.org/ontology/wikiPageID",9382205
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://dbpedia.org/ontology/wikiPageRevisionID",126389778
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kutsuki_Masatsuna?oldid=126389778&ns=0"
"http://es.dbpedia.org/resource/Kutsuki_Masatsuna","http://dbpedia.org/ontology/abstract","Kutsuki Masatsuna (朽木 昌 綱, 5 de marzo de 1750 - 18 de mayo de 1802), también conocido como Kutsuki Oki-no kami Minamoto-no Masatsuna, fue un daimyō japonés, heredero de Oki y Ōmi con participaciones en Tanba y Fukuchiyama.​ Su clan guerrero estaba entre los vasallos hereditarios de la familia Tokugawa (los fudai) en el período Edo. Su nombre de niño era Tomojiro (斧 次郎). Masatsuna era un matemático y un gran estudiante de cualquier información disponible en ese momento sobre Occidente. Como la mayoría del material impreso solo estaba disponible en el idioma holandés, tales estudios se llamaban comúnmente ""aprendizaje holandés"" (rangaku).​ El japonólogo holandés Isaac Titsingh consideró que Masatsuna había sido su mejor amigo mientras estaba en Japón, y su correspondencia continuó después de que Titsingh dejara por última vez a Dejima. La carta sobreviviente más antigua de Masatsuna a Titsingh data de 1789;​ y esta carta menciona amigos en común como Shimazu Shigehide (el suegro del undécimo shōgun, Tokugawa Ienari) y Kuze Hirotami (el gobernador del puerto de Nagasaki).​ Masatsuna y Titsingh compartieron un interés en la numismática. Después de que Titsingh fuera reasignado de Japón en 1784, envió paquetes de monedas de la India, cobres holandeses, así como monedas de la India, Rusia, Turquía y África. Titsingh a su vez recibió monedas japonesas y chinas como regalos. Masatsuna fue autor de varios tratados sobre numismática. Fue el primero en Japón en hacer circular un libro sobre monedas no japonesas con impresiones tomadas de monedas reales obtenidas de comerciantes occidentales. La colección de monedas de Masatsuna se trajo al Reino Unido en el siglo XIX y ahora se encuentra en el Museo Británico y el Museo Ashmolean."
"http://es.wikipedia.org/wiki/Kutsuki_Masatsuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kutsuki_Masatsuna"
