"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Jiloca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Villanovanos_(Villanueva_de_Jiloca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2000/01/rdf-schema#label","Villanueva de Jiloca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#prefLabel","Villanueva de Jiloca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo_de_Daroca"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sesma_de_Gallocanta"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://dbpedia.org/ontology/wikiPageID",7500965
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://dbpedia.org/ontology/wikiPageRevisionID",112651665
"http://es.dbpedia.org/resource/Categoría:Villanueva_de_Jiloca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villanueva_de_Jiloca?oldid=112651665&ns=14"
