"subject","predicate","object"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_II","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_IV","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_IV","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Fuzzy_Dice","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Fuzzy_Dice","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_III","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Terror_Tales_of_the_Park_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/The_Thanksgiving_Special","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
