"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ejecutores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/2000/01/rdf-schema#label","Ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://www.w3.org/2000/01/rdf-schema#comment","Ejecutores fue un grupo de rhythm and blues surgido en Madrid (España) en 1989. Su carrera musical llegó hasta 1996."
"http://es.dbpedia.org/resource/Ejecutores","http://xmlns.com/foaf/0.1/name","Ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Ejecutores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Ejecutores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Ejecutores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/discográfica","La Fábrica Magnética Discos Primitivos"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/imagen","Ejecutores in 1990.jpg"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/miembros","Alberto Otero «Woody», Javier M. Doncel «Piolín», Rafa Peligros."
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/nombre","Ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/origen","Madrid, España"
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/otrosMiembros","Manolo Caño, Eduardo Palacino «Edu», Francisco Funcia «Frank»."
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/subtítulo","Ejecutores, en 1990."
"http://es.dbpedia.org/resource/Ejecutores","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageID",2850154
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageRevisionID",130426542
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=LdekcVSZqvU"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/woodybluestrio/"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoro96.wix.com/woodybluestrio"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoro96.wixsite.com/autoblus/historia"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoro96.wix.com/ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoro96.wixsite.com/ejecutores"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/wikiPageLength",8550
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Ejecutores","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
